ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ249DZHKWX1;EUR;849633.0;2;AED;MONE;G360;4.013980587791434;FWAF
EZ25B85LGDY6;USD;3174110.0;2;USD;MONE;G360;1.2668860494336995;FWAF
EZ25HF17X0N2;EUR;996871.0;2;GBP;MONE;G360;0.875421823907005;FWAF
EZ25LRQLPVV1;USD;1131009.62;2;USD;MONE;G360;1.2592316577240605;FWAF
EZ29BQFT7H66;GBP;3.37E7;3;USD;MONE;G360;1.2687805786350148;FWAF
EZ29W20P0ZZ1;EUR;55000.0;2;EUR;MONE;G360;0.9206345545454546;FWAF
EZ2CS3X5TW65;EUR;4833333.0;3;EUR;MONE;G360;1.1612615071566557;FWAF
EZ2F0YGSR5P2;JPY;1.635637E9;3;JPY;MONE;G360;194.81009783786988;FWAF
EZ2GGN7Y12Y0;AUD;4208556.2;2;AUD;MONE;G360;1.8940709999999998;FWAF
EZ2GHLK7BF55;USD;351000.0;3;JPY;MONE;G360;154.3897796866097;FWAF
EZ2GJ7K1X6N8;GBP;1307000.0;3;GBP;MONE;G360;0.8750884907421576;FWAF
EZ2M4WM9P3J4;EUR;1005000.0;2;GBP;MONE;G360;0.8625513248756219;FWAF
EZ2MY2PX9ZH3;JPY;1.46E10;3;JPY;MONE;G360;148.5793225;FWAF
EZ2N7H7KHKR3;AUD;1.083120731E7;5;USD;MONE;G360;0.6645501290350804;FWAF
EZ2NH7R75P40;JPY;5.236863337E9;3;JPY;MONE;G360;155.54455159603236;FWAF
EZ2NH7R75P40;USD;6.613853696E7;3;JPY;MONE;G360;154.53957344365898;FWAF
EZ2Q1WNBYCG5;USD;1913918.35;2;USD;MONE;G360;0.667465975217033;FWAF
EZ2Q7W8T8CY9;EUR;577514.0;2;AUD;MONE;G360;1.631913;FWAF
EZ2QGYSQ0R38;EUR;1.5602685E7;3;USD;MONE;G360;1.0808836014285361;FWAF
EZ2R1PVFTHN7;EUR;5.545169186E7;3;USD;MONE;G360;1.0797464065044848;FWAF
EZ2R1PVFTHN7;USD;7.0256E7;3;USD;MONE;G360;1.0845841771578228;FWAF
EZ2RD3QF4CF0;CHF;3.09E7;2;CHF;MONE;G360;1.1384917022653722;FWAF
EZ2RD3QF4CF0;GBP;1400000.0;2;CHF;MONE;G360;1.1418354857142856;FWAF
EZ2S16XJSVT2;USD;3461013.82;2;USD;MONE;G360;1.2617996075588684;FWAF
EZ2ZTHZ4R0F7;EUR;2.8381377934E8;8;GBP;MONE;G360;0.8609590092844227;FWAF
EZ2ZTHZ4R0F7;GBP;1.79E7;2;GBP;MONE;G360;0.8590005586592179;FWAF
EZ32RXCY18M4;USD;787440.0;2;USD;MONE;G360;1.1004393565985982;FWAF
EZ34DBC1MMQ2;USD;6.190969559E7;2;USD;MONE;G360;1.2604111237423903;FWAF
EZ35DXBJMDK9;EUR;1.7465694E7;6;USD;MONE;G360;1.0837767893568042;FWAF
EZ35TRNFXJD9;KRW;3.677072686E9;4;KRW;MONE;G360;1358.2897600003034;FWAF
EZ360L2PPST6;CAD;3200000.0;2;CAD;MONE;G360;1.7115725375;FWAF
EZ36DLWYJ2J8;SEK;7.67E7;4;SEK;MONE;G360;11.687552993220338;FWAF
EZ36LDNT7FH8;EUR;1507289.73;9;SGD;MONE;G360;1.4589788234353922;FWAF
EZ399L91W7T7;BGN;5.670808988E7;5;BGN;MONE;G360;1.955650487345037;FWAF
EZ39S8HHYV78;NOK;3.260696033E7;2;NOK;MONE;G360;10.802842804620783;FWAF
EZ39ZF8CPZS2;CZK;7.2E8;3;CZK;MONE;G360;24.831243583333332;FWAF
EZ3GHG6FBW25;TRY;3.505E8;7;TRY;MONE;G360;45.570038817403706;FWAF
EZ3H031J5PB6;GBP;1.22E7;2;USD;MONE;G360;1.2661554;FWAF
EZ3KCNW3Q729;JPY;7.52E9;2;JPY;MONE;G360;148.31259;FWAF
EZ3KM1JP1QM5;EUR;2967000.0;2;USD;MONE;G360;1.0904401887428379;FWAF
EZ3KSKP08H73;USD;884866.0;2;USD;MONE;G360;1.2581943719573359;FWAF
EZ3L8BTDHDQ3;EUR;671508.99;2;GBP;MONE;G360;0.8657489264305487;FWAF
EZ3L8BTDHDQ3;GBP;2013100.44;2;GBP;MONE;G360;0.8652911123108842;FWAF
EZ3LX0779CN0;GBP;1.19296018E7;3;USD;MONE;G360;1.265709377214686;FWAF
EZ3LX0779CN0;USD;1160552.54;2;USD;MONE;G360;1.2604024170139507;FWAF
EZ3M4680NJX9;USD;155000.0;2;USD;MONE;G360;1.2596975870967742;FWAF
EZ3NPJQ5XWR3;SGD;3200000.0;3;SGD;MONE;G360;1.7006349374999998;FWAF
EZ3QSBZTGHV0;AUD;3.154752504E7;3;AUD;MONE;G360;1.6322489812710899;FWAF
EZ3SP9DW7JV3;EUR;5584696.3100000005;4;USD;MONE;G360;1.087277742316893;FWAF
EZ3TKPFQJ0J0;EUR;2190000.0;3;USD;MONE;G360;1.0919150913242008;FWAF
EZ3YFPB58WR2;AUD;2.89E7;3;AUD;MONE;G360;1.8943910896193772;FWAF
EZ3YSL47JJ59;EUR;2.922E7;3;GBP;MONE;G360;0.859719725119781;FWAF
EZ40NJGB53W0;TWD;1.60920827E8;5;TWD;MONE;G360;32.17170645079086;FWAF
EZ415214QKV1;EUR;1372426.0;3;EUR;MONE;G360;1.1520652427533433;FWAF
EZ42JX1RSBM6;CAD;2600000.0;2;CAD;MONE;G360;1.482259;FWAF
EZ42YFFGPYM0;GBP;342996.57999999996;2;AUD;MONE;G360;1.8977443458677052;FWAF
EZ438TN1PH98;DKK;1.0E7;2;DKK;MONE;G360;7.458449;FWAF
EZ45F3G04GL7;USD;3181710.0;2;USD;MONE;G360;1.0972700236750048;FWAF
EZ45NH3KJGX3;CAD;5.885906968E7;7;CAD;MONE;G360;1.3679542262513895;FWAF
EZ465RVR8W60;INR;6.4214772601E8;5;INR;MONE;G360;83.77936190476248;FWAF
EZ4BFV70KQS2;CAD;6.54905637E7;2;CAD;MONE;G360;1.3676804187186715;FWAF
EZ4BFV70KQS2;USD;2.3319E7;3;CAD;MONE;G360;1.3634202821132981;FWAF
EZ4FNR9WWBR5;PLN;1.7205E8;6;PLN;MONE;G360;4.989556571490846;FWAF
EZ4H5TL32BX9;SEK;1.529E8;3;SEK;MONE;G360;10.537942207194245;FWAF
EZ4HRX8HZ601;USD;1886559.0;3;USD;MONE;G360;1.2655693623803974;FWAF
EZ4J01J0W2S2;EUR;1.85116E8;6;USD;MONE;G360;1.0836827859374663;FWAF
EZ4J01J0W2S2;USD;3700000.0;4;USD;MONE;G360;1.0807097904785405;FWAF
EZ4J33X2N3M6;USD;900000.0;2;USD;MONE;G360;1.0913512666666665;FWAF
EZ4LGT2CPFB0;EUR;226017.0;3;USD;MONE;G360;1.0845542151846985;FWAF
EZ4MCGBM7M73;CZK;3.0E7;2;CZK;MONE;G360;24.942647;FWAF
EZ4P4MS0Y2V2;EUR;2.945946925E7;3;GBP;MONE;G360;0.8647125736237934;FWAF
EZ4P72VKY6V8;USD;1.4628E7;4;USD;MONE;G360;1.265221525;FWAF
EZ4PZY9CXZ53;EUR;1.619E8;6;GBP;MONE;G360;0.8598974953675108;FWAF
EZ4RWP4V7X97;CHF;5000000.0;2;CHF;MONE;G360;1.1170896;FWAF
EZ4VPYQRVN93;GBP;8261238.96;5;USD;MONE;G360;1.2685260251875488;FWAF
EZ4VPYQRVN93;USD;2.9759500559999996E8;29;USD;MONE;G360;1.2632155405727312;FWAF
EZ4WSTXX3Q15;EUR;6.3645669375E8;16;USD;MONE;G360;1.082821765547021;FWAF
EZ4WSTXX3Q15;USD;2.038E7;2;USD;MONE;G360;1.085966565260059;FWAF
EZ4XVR0TYS17;PLN;1.780152221E7;6;PLN;MONE;G360;3.9694818540625794;FWAF
EZ4YJMZQYNV5;EUR;3216892.0;3;EUR;MONE;G360;1.1601126242286033;FWAF
EZ50HWHK4N18;CAD;2.14E7;2;CAD;MONE;G360;1.360894;FWAF
EZ51HB5M1K80;JPY;1.5124462851E10;5;JPY;MONE;G360;153.7702497739949;FWAF
EZ51KN9S56L0;EUR;7530000.0;2;EUR;MONE;G360;1.1601042930942898;FWAF
EZ51MKPT7PM5;USD;540442.21;2;USD;MONE;G360;1.099945874818697;FWAF
EZ51TL7TQVW0;GBP;1.65887E8;6;USD;MONE;G360;1.2622294212325258;FWAF
EZ51TL7TQVW0;USD;7.182E7;4;USD;MONE;G360;1.253367136118073;FWAF
EZ52XDF1LLD2;DKK;2227326.46;2;DKK;MONE;G360;7.461236138890568;FWAF
EZ542LFPH298;SEK;4.8132E7;4;SEK;MONE;G360;10.53711;FWAF
EZ573NNTV825;JPY;5.40963318E9;5;JPY;MONE;G360;168.46239067393623;FWAF
EZ594V8Y2YH1;EUR;800000.0;3;GBP;MONE;G360;0.8618757125000001;FWAF
EZ594V8Y2YH1;EUR;1.47E8;2;EUR;MONE;G360;1.159056500340136;FWAF
EZ59DM7WH6S4;JPY;2.4E10;2;JPY;MONE;G360;155.64222666666666;FWAF
EZ59N1HC3Q75;EUR;4766202.0;4;GBP;MONE;G360;0.8612108862931114;FWAF
EZ59ZKPXGNC8;SEK;1.101E8;2;SEK;MONE;G360;1.5588989059037237;FWAF
EZ5BGQ3NHVK4;USD;4600000.0;2;USD;MONE;G360;1.2586618260869564;FWAF
EZ5CGZ1B41Z4;EUR;5.36996E8;17;USD;MONE;G360;1.085725035689279;FWAF
EZ5CGZ1B41Z4;USD;3.28E7;7;USD;MONE;G360;1.0835359792682926;FWAF
EZ5CLRCZG185;NOK;4.924E8;3;NOK;MONE;G360;13.539769184829408;FWAF
EZ5FMP208959;GBP;1780000.0;2;GBP;MONE;G360;0.8733373876404494;FWAF
EZ5FP8XZLNR7;USD;4249475.29;3;USD;MONE;G360;1.256663356429904;FWAF
EZ5H3GWLLRP8;USD;3.270075E7;7;USD;MONE;G360;1.0789928503520563;FWAF
EZ5HSJ2747T0;EUR;1.173E7;2;USD;MONE;G360;1.0853170774083547;FWAF
EZ5K06TXM654;CZK;2.43E8;2;CZK;MONE;G360;24.95660609053498;FWAF
EZ5KXNZ9KPB4;JPY;1.058E10;3;JPY;MONE;G360;149.05099829867675;FWAF
EZ5N6BP5TQJ9;CNY;3.3673244230000004E7;4;CNY;MONE;G360;7.201435632000594;FWAF
EZ5P722FMFV7;CNY;1.33084E8;3;CNY;MONE;G360;7.986543;FWAF
EZ5PW5TK4CP4;EUR;1.72E8;3;GBP;MONE;G360;0.8607820761627907;FWAF
EZ5PW5TK4CP4;GBP;1.5E8;7;GBP;MONE;G360;0.8605603317333334;FWAF
EZ5PZYZWL4V5;GBP;941000.0;2;GBP;MONE;G360;0.8693067812964931;FWAF
EZ5Q1TQT7LZ7;AUD;3.3361E8;6;CHF;MONE;G360;0.597828461616858;FWAF
EZ5SHJ3STGV5;AUD;2.1E7;2;AUD;MONE;G360;1.898863776190476;FWAF
EZ5X6GXK7QB3;CAD;4.91E7;2;CAD;MONE;G360;1.3578309499999999;FWAF
EZ5YQ5LRBJG3;NZD;9720000.0;3;NZD;MONE;G360;2.085486437037037;FWAF
EZ5YTY21KJM7;EUR;3.3177497038E8;17;USD;MONE;G360;1.0836015886916588;FWAF
EZ63YJ9VG4R5;USD;1232425.09;4;USD;MONE;G360;1.0934893793799207;FWAF
EZ64ZR19Y266;EUR;4335668.0;2;EUR;MONE;G360;1.1483860953966032;FWAF
EZ67DCTZ6FF3;USD;1092000.0;6;GBP;MONE;G360;0.7928468315018314;FWAF
EZ67M0RKP7W4;EUR;1.868E8;3;USD;MONE;G360;1.079199601713062;FWAF
EZ67M0RKP7W4;USD;1.1728275467E8;3;USD;MONE;G360;1.0794288026874543;FWAF
EZ69XTP7NDC5;USD;7.120120287E7;4;USD;MONE;G360;1.0791190175519159;FWAF
EZ6BSJSNDB40;DKK;2.2352E7;4;DKK;MONE;G360;6.904350937007875;FWAF
EZ6CBVXCHTS7;USD;1.7E7;2;USD;MONE;G360;1.2544353000000001;FWAF
EZ6K0D6QVJN2;USD;5000000.0;2;USD;MONE;G360;1.2698909;FWAF
EZ6K5937Z7W1;HKD;7.806010507E7;4;HKD;MONE;G360;7.795626839999923;FWAF
EZ6K62JW8SW0;USD;585440.0;2;USD;MONE;G360;1.0901942366766877;FWAF
EZ6K7DP9GMD1;NOK;1.22E8;3;NOK;MONE;G360;13.546339717213115;FWAF
EZ6M883PSCB4;CAD;1.3850097E7;2;CAD;MONE;G360;1.479050679002465;FWAF
EZ6MG02DCZB7;EUR;379443.11;2;JPY;MONE;G360;163.92207092397933;FWAF
EZ6R4R1T2NL5;CAD;3800000.0;2;CAD;MONE;G360;1.484868;FWAF
EZ6S5Z13Q754;USD;1.027150975E7;2;USD;MONE;G360;1.2538094635524004;FWAF
EZ6WBMW2R856;USD;2300000.0;2;USD;MONE;G360;1.2573997826086956;FWAF
EZ6WD9M1M9Y6;EUR;166370.0;2;HUF;MONE;G360;388.7283;FWAF
EZ6Y79XTB7X8;MXN;7.5E7;3;MXN;MONE;G360;21.133914286666666;FWAF
EZ703VLCRD13;MXN;2.218E9;3;MXN;MONE;G360;16.808638891974752;FWAF
EZ72F2BZ14S0;USD;1550000.0;3;USD;MONE;G360;0.6642806419354839;FWAF
EZ72T50J84D7;TRY;3.13E8;6;TRY;MONE;G360;47.62849995367412;FWAF
EZ7420SB1MF5;USD;3.03040761E7;2;USD;MONE;G360;1.2536171356684522;FWAF
EZ7424T2VYH7;DKK;2.1295E8;2;DKK;MONE;G360;6.917463338577131;FWAF
EZ75NKRFLHK8;CAD;504813.0;2;CAD;MONE;G360;1.7222006048873542;FWAF
EZ75SBRF17V7;ZAR;3.0E8;2;ZAR;MONE;G360;19.8885788;FWAF
EZ76KDGNLG62;EUR;451743.08999999997;2;JPY;MONE;G360;162.79877452649006;FWAF
EZ77LL72S7H1;GBP;6187000.0;5;GBP;MONE;G360;0.8635308050751576;FWAF
EZ77QG89FTZ2;USD;590535.26;2;USD;MONE;G360;1.2604408702262417;FWAF
EZ7818Q2FX85;USD;315000.0;3;USD;MONE;G360;1.258540565079365;FWAF
EZ7BMRH2L1Q2;CZK;2.17166075439E9;6;CZK;MONE;G360;24.799909209729776;FWAF
EZ7BSFNLSTY1;EUR;3.7578174019999996E7;6;USD;MONE;G360;1.0853401941985559;FWAF
EZ7C0MV5DSH7;IDR;6.0527324054E10;4;IDR;MONE;G360;16128.3021176482;FWAF
EZ7D5FZSF1F5;EUR;6716846.0;2;EUR;MONE;G360;1.152478130217069;FWAF
EZ7D8N4ZBHP2;EUR;7.69E7;2;GBP;MONE;G360;0.8589570241872563;FWAF
EZ7FZW28BSH8;GBP;1.1552E7;6;USD;MONE;G360;1.262992;FWAF
EZ7GVQ2XBSD3;USD;1010000.0;3;USD;MONE;G360;1.0881385851485148;FWAF
EZ7J4BXQH024;USD;365000.0;3;USD;MONE;G360;1.2573158273972602;FWAF
EZ7JW8V8CG74;EUR;1470347.17;2;GBP;MONE;G360;0.8702125205984618;FWAF
EZ7LQ9F7LNH0;GBP;5.632E7;4;USD;MONE;G360;1.2608175663352272;FWAF
EZ7LQ9F7LNH0;USD;7.730820271000001E7;9;USD;MONE;G360;1.2644493088629665;FWAF
EZ7NJQZTG600;USD;1083000.0;2;USD;MONE;G360;1.0888605539242846;FWAF
EZ7NZ0RR8DZ6;GBP;1.562E8;7;USD;MONE;G360;1.2661345008642764;FWAF
EZ7NZ0RR8DZ6;USD;2.2508201382E8;20;USD;MONE;G360;1.2636352419535406;FWAF
EZ7PMYRJXSY2;GBP;1.25115E8;3;CHF;MONE;G360;1.1336444;FWAF
EZ7QYFDFYC31;GBP;9300000.0;3;DKK;MONE;G360;8.68115712903226;FWAF
EZ7S9Q0Y4SF5;GBP;2.655E7;2;USD;MONE;G360;1.2532026949152542;FWAF
EZ7Y1MFFDY27;EUR;9.9544E7;18;USD;MONE;G360;1.0827896781322834;FWAF
EZ7Y1MFFDY27;USD;2.48E7;2;USD;MONE;G360;1.0839419887096775;FWAF
EZ7Y3D1L15W4;CNY;3.46E7;3;CNY;MONE;G360;9.131537156069365;FWAF
EZ7Z2573QNG1;USD;6000000.0;2;USD;MONE;G360;1.1127889666666668;FWAF
EZ82P4GTBLX6;TRY;7.6992033415E8;3;TRY;MONE;G360;32.27377433333337;FWAF
EZ8322BB5G57;EUR;70000.0;2;EUR;MONE;G360;0.9184327;FWAF
EZ85JR03H405;CNY;2.2E8;2;CNY;MONE;G360;9.069140545454545;FWAF
EZ86CCG88Z24;USD;205000.0;2;USD;MONE;G360;1.25659773902439;FWAF
EZ887NS2ZXD2;GBP;5.518E7;2;USD;MONE;G360;1.2535332472997462;FWAF
EZ887NS2ZXD2;USD;1.21542894E8;8;USD;MONE;G360;1.2533737822388484;FWAF
EZ898MBCQSM6;EUR;3795598.0;4;EUR;MONE;G360;1.1585859532658622;FWAF
EZ8BGZ2PDVR1;SGD;2836200.0;2;SGD;MONE;G360;1.3511547101050703;FWAF
EZ8DHDFZR7V1;ZAR;5560323.0;2;ZAR;MONE;G360;19.854810960347265;FWAF
EZ8FQSWS80R9;USD;255000.0;2;USD;MONE;G360;1.2582349;FWAF
EZ8FRHMH0HV6;USD;2742896.0;2;USD;MONE;G360;1.2608168131500428;FWAF
EZ8GLCXBY4N4;USD;6000000.0;2;PLN;MONE;G360;3.9975566666666666;FWAF
EZ8GTY3CYDW2;CAD;5.1749206910000004E7;5;CAD;MONE;G360;1.3682522513064173;FWAF
EZ8GTY3CYDW2;USD;2307745.24;3;CAD;MONE;G360;1.3672763248857296;FWAF
EZ8HGKPZS677;USD;1600000.0;3;USD;MONE;G360;1.0843657375000002;FWAF
EZ8JZJSHVWB2;GBP;1.15E7;6;USD;MONE;G360;1.270583;FWAF
EZ8MW750J0P1;GBP;2185000.0;2;USD;MONE;G360;1.253838032723112;FWAF
EZ8MW750J0P1;USD;1.12741346E8;8;USD;MONE;G360;1.265986271936223;FWAF
EZ8NL22WRG79;TRY;8.1354033415E8;5;TRY;MONE;G360;33.28689946965638;FWAF
EZ8QH3B7LGD9;USD;3000000.0;2;USD;MONE;G360;1.266266;FWAF
EZ8VZLVCTSW6;JPY;6.56E9;2;JPY;MONE;G360;155.14457499999997;FWAF
EZ8XCPWG9X00;CNY;1.57E9;3;CNY;MONE;G360;7.20450349044586;FWAF
EZ8YN6VK1537;SEK;7.05E7;2;SEK;MONE;G360;13.54924229787234;FWAF
EZ90KCQ46ST9;EUR;7.18195622E7;4;GBP;MONE;G360;0.8603226009684866;FWAF
EZ90W0RQ2F70;GBP;722851.22;5;USD;MONE;G360;1.2580692192191583;FWAF
EZ90W0RQ2F70;USD;9.57E7;5;USD;MONE;G360;1.2654517324973877;FWAF
EZ90X8LKJXN5;EUR;2324456.0;2;EUR;MONE;G360;1.1453208530966383;FWAF
EZ915R3DH159;JPY;1.034E9;2;JPY;MONE;G360;148.1427;FWAF
EZ92PW6J50S8;JPY;1.236707E7;2;JPY;MONE;G360;153.90005;FWAF
EZ936185B481;USD;869265.62;2;USD;MONE;G360;1.2603959244008613;FWAF
EZ94KMCZGT79;GBP;1.22E7;2;USD;MONE;G360;1.2651762;FWAF
EZ94LJS0FTL5;USD;1700000.0;3;USD;MONE;G360;0.6650045294117647;FWAF
EZ96P1YMRDQ1;JPY;8.8E8;2;JPY;MONE;G360;151.49824500000003;FWAF
EZ97X2XP2T72;EUR;559524.0;2;GBP;MONE;G360;0.8631017222424776;FWAF
EZ97X2XP2T72;EUR;1783561.0;2;EUR;MONE;G360;1.1613252414314956;FWAF
EZ985D0X3XJ4;EUR;7700000.0;2;EUR;MONE;G360;1.1468756896103893;FWAF
EZ986M2KBLK4;EUR;9086087.48;2;SEK;MONE;G360;11.705743956517903;FWAF
EZ98GCY5DBM7;SGD;51000.0;2;SGD;MONE;G360;1.703483705882353;FWAF
EZ99PHVG0FY9;EUR;4040000.0;2;GBP;MONE;G360;0.8609719089108911;FWAF
EZ99PHVG0FY9;EUR;7730000.0;3;EUR;MONE;G360;1.165957484346701;FWAF
EZ9DNHHPHL96;USD;1825000.0;2;USD;MONE;G360;1.265506;FWAF
EZ9HKC1N4R48;CAD;1.65E7;2;CAD;MONE;G360;1.7143175515151516;FWAF
EZ9JJKLQNL88;MXN;2.3E7;2;MXN;MONE;G360;21.201241;FWAF
EZ9L6Y6GB3P3;GBP;3.39E7;3;USD;MONE;G360;1.2650445825958703;FWAF
EZ9LS60WLRQ2;THB;5.48E8;2;THB;MONE;G360;45.934507299270074;FWAF
EZ9M39GRFZ18;USD;3988085.08;4;JPY;MONE;G360;155.42698940908065;FWAF
EZ9NVQSKNSY7;EUR;1.05E7;2;USD;MONE;G360;1.0835649333333335;FWAF
EZ9P41MF1740;EUR;4.825208012E7;5;GBP;MONE;G360;0.859820168505875;FWAF
EZ9P41MF1740;GBP;2.8628156E7;11;GBP;MONE;G360;0.8607217223564275;FWAF
EZ9RW7RHKX75;SGD;2973646.9699999997;6;SGD;MONE;G360;1.3468742257925181;FWAF
EZ9T7L472YT0;SEK;2.98E8;2;SEK;MONE;G360;11.693778637583893;FWAF
EZ9TFLWHJ6M6;USD;1232000.0;2;THB;MONE;G360;36.144228733766234;FWAF
EZ9VJMXPB3W0;EUR;1.5758749E8;6;GBP;MONE;G360;0.8616365718140446;FWAF
EZ9VJMXPB3W0;GBP;5194000.0;2;GBP;MONE;G360;0.8614432173661919;FWAF
EZ9VVZWQD1P5;SEK;8.52E7;2;SEK;MONE;G360;10.583467635915493;FWAF
EZ9Y10YQC8Z1;AUD;4029638.58;6;USD;MONE;G360;0.6639560082263732;FWAF
EZ9Y4W6MW104;EUR;6.97E7;2;USD;MONE;G360;1.1023029;FWAF
EZB2J5XP7Q19;USD;3.6870813E7;3;JPY;MONE;G360;155.59188278319814;FWAF
EZB3CQ34SSB2;USD;3271171.0;3;MXN;MONE;G360;17.551355830364113;FWAF
EZB6F0K5MFN4;JPY;1.4E9;2;JPY;MONE;G360;193.04839;FWAF
EZB6XJ9VP4J5;PLN;5.85E7;5;PLN;MONE;G360;3.934669735042735;FWAF
