Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-02T15:32:10.380Z;ISIN;EZS6VYSGJX70;139.1942;360T;MONE;JPY;N/A;2.04E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530432687L1;false;TPAC,FULJ,ILQD
2022-06-02T15:31:20.558Z;ISIN;EZF4PQ4R0BX3;1.47966;360T;MONE;AUD;N/A;1.53E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530432606L2;false;TPAC,FULJ,ILQD
2022-06-02T15:31:20.558Z;ISIN;EZ9F5F212CG2;1.479519;360T;MONE;AUD;N/A;1.53E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530432606L1;false;TPAC,FULJ,ILQD
2022-06-02T15:27:35.288Z;ISIN;EZ4X3JH3NQK2;1.0724629;360T;MONE;USD;N/A;135000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530420576;false;FULJ,ILQD
2022-06-02T15:26:59.823Z;ISIN;EZPSJ3X70MH7;1.25905;360T;MONE;CAD;N/A;2.19E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530432315L2;false;TPAC,FULJ,ILQD
2022-06-02T15:26:59.823Z;ISIN;EZYL8GQVHN60;1.259038;360T;MONE;CAD;N/A;2.19E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530432315L1;false;TPAC,FULJ,ILQD
2022-06-02T15:26:33.445Z;ISIN;EZQ0295YXTT6;19.524149;360T;MONE;MXN;N/A;2.357E8;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530432226L2;false;TPAC,FULJ,ILQD
2022-06-02T15:26:33.445Z;ISIN;EZNWJ18ZBSY7;19.521225;360T;MONE;MXN;N/A;2.357E8;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530432226L1;false;TPAC,FULJ,ILQD
2022-06-02T15:19:12.985Z;ISIN;EZ9JT33V3NC9;1.0725464;360T;MONE;USD;N/A;1500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530430942L1;false;TPAC,FULJ,ILQD
2022-06-02T15:19:12.985Z;ISIN;EZ26WD80Y1M5;1.0778488;360T;MONE;USD;N/A;1500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530430942L2;false;TPAC,FULJ,ILQD
2022-06-02T15:16:53.812Z;ISIN;EZ9JT33V3NC9;1.072408;360T;MONE;USD;N/A;810000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530430924;false;FULJ,ILQD
2022-06-02T15:15:58.652Z;ISIN;EZTWW1B12P05;1.0285322;360T;MONE;CHF;N/A;38500.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530430565;false;FULJ,ILQD
2022-06-02T15:14:35.986Z;ISIN;EZ161FCNPKJ3;138.6282;360T;MONE;JPY;N/A;2.5E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431632L2;false;TPAC,FULJ,ILQD
2022-06-02T15:14:35.986Z;ISIN;EZZB9R9K3186;139.198;360T;MONE;JPY;N/A;2.5E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431632L1;false;TPAC,FULJ,ILQD
2022-06-02T15:12:52.331Z;ISIN;EZV22MR2WQM1;138.8647;360T;MONE;JPY;N/A;2.5E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431434L2;false;TPAC,FULJ,ILQD
2022-06-02T15:12:52.331Z;ISIN;EZ61MJXX5N03;139.1997;360T;MONE;JPY;N/A;2.5E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431434L1;false;TPAC,FULJ,ILQD
2022-06-02T15:11:26.412Z;ISIN;EZKT5076MB96;15.4755;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-06-30T00:00:00.000Z;360T;1010000281530433348L2;false;TPAC,FULJ,ILQD
2022-06-02T15:11:26.412Z;ISIN;EZ6QV86H1265;15.468522;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-06-30T00:00:00.000Z;360T;1010000281530433348L1;false;TPAC,FULJ,ILQD
2022-06-02T15:11:00.690Z;ISIN;EZY5FCBCX1J2;9.7362203;360T;MONE;SEK;N/A;1.06E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530433336L1;false;TPAC,FULJ,ILQD
2022-06-02T15:11:00.690Z;ISIN;EZ8VN112WTT9;9.7354;360T;MONE;SEK;N/A;1.06E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530433336L2;false;TPAC,FULJ,ILQD
2022-06-02T15:10:39.703Z;ISIN;EZZBGXS621V8;4.25979;360T;MONE;PLN;N/A;1.23E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530433300L1;false;TPAC,FULJ,ILQD
2022-06-02T15:10:39.703Z;ISIN;EZ95WCRN8ZM2;4.2616;360T;MONE;PLN;N/A;1.23E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530433300L2;false;TPAC,FULJ,ILQD
2022-06-02T15:10:11.405Z;ISIN;EZB1RVRYK980;9.4036;360T;MONE;NOK;N/A;7200000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530432740L2;false;TPAC,FULJ,ILQD
2022-06-02T15:10:11.405Z;ISIN;EZVG7YQ61C45;9.403729;360T;MONE;NOK;N/A;7200000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530432740L1;false;TPAC,FULJ,ILQD
2022-06-02T15:09:46.408Z;ISIN;EZQ0295YXTT6;19.5254134;360T;MONE;MXN;N/A;1.49E7;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530432718L1;false;TPAC,FULJ,ILQD
2022-06-02T15:09:46.408Z;ISIN;EZM2HTKM6MG4;19.53592;360T;MONE;MXN;N/A;1.49E7;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530432718L2;false;TPAC,FULJ,ILQD
2022-06-02T15:09:24.215Z;ISIN;EZB70WKRNB85;129.75723;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530432522L1;false;TPAC,FULJ,ILQD
2022-06-02T15:09:24.215Z;ISIN;EZ81SGNZNZB7;129.746;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530432522L2;false;TPAC,FULJ,ILQD
2022-06-02T15:09:16.733Z;ISIN;EZ8GFVRDP4W7;1.02749;360T;MONE;CHF;N/A;400000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530430725;false;FULJ,ILQD
2022-06-02T15:09:03.757Z;ISIN;EZK1LVVJ39B8;0.9593749;360T;MONE;CHF;N/A;2400000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530432383L1;false;TPAC,FULJ,ILQD
2022-06-02T15:09:03.757Z;ISIN;EZCR4KJ8Q2H0;0.9592;360T;MONE;CHF;N/A;2400000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530432383L2;false;TPAC,FULJ,ILQD
2022-06-02T15:08:42.129Z;ISIN;EZYM2HTG3Y66;0.724373;360T;MONE;USD;N/A;300000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530432303L1;false;TPAC,FULJ,ILQD
2022-06-02T15:08:42.129Z;ISIN;EZV0TC4V1J83;0.72439;360T;MONE;USD;N/A;300000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530432303L2;false;TPAC,FULJ,ILQD
2022-06-02T15:05:41.113Z;ISIN;EZPSJ3X70MH7;1.2595;360T;MONE;CAD;N/A;2.48E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530431363L2;false;TPAC,FULJ,ILQD
2022-06-02T15:05:41.113Z;ISIN;EZYL8GQVHN60;1.2594843;360T;MONE;CAD;N/A;2.48E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530431363L1;false;TPAC,FULJ,ILQD
2022-06-02T15:04:00.165Z;ISIN;EZ7L28ZSMDL5;4.939198;360T;MONE;RON;N/A;500000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431144L1;false;TPAC,FULJ,ILQD
2022-06-02T15:04:00.165Z;ISIN;EZTXT63080S5;4.946151;360T;MONE;RON;N/A;500000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431144L2;false;TPAC,FULJ,ILQD
2022-06-02T15:03:17.941Z;ISIN;EZTXT63080S5;4.946151;360T;MONE;RON;N/A;500.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431101L2;false;TPAC,FULJ,ILQD
2022-06-02T15:03:17.941Z;ISIN;EZ7L28ZSMDL5;4.939198;360T;MONE;RON;N/A;500.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530431101L1;false;TPAC,FULJ,ILQD
2022-06-02T15:00:18.823Z;ISIN;EZ9JT33V3NC9;1.0714646;360T;MONE;USD;N/A;5000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530427007;false;FULJ,ILQD
2022-06-02T14:57:23.950Z;ISIN;EZB3GTT9HDM9;138.71557;360T;MONE;JPY;N/A;2.5E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530430166L2;false;TPAC,FULJ,ILQD
2022-06-02T14:57:23.950Z;ISIN;EZZB9R9K3186;139.128;360T;MONE;JPY;N/A;2.5E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530430166L1;false;TPAC,FULJ,ILQD
2022-06-02T14:55:49.160Z;ISIN;EZVVNM7TXCF4;10.4746867;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530426886L2;false;TPAC,FULJ,ILQD
2022-06-02T14:55:49.160Z;ISIN;EZ415RFJWW27;10.47019;360T;MONE;SEK;N/A;7.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530426886L1;false;TPAC,FULJ,ILQD
2022-06-02T14:51:42.550Z;ISIN;EZ7NLNLV3M83;1.02894;360T;MONE;CHF;N/A;2700000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530425944L1;false;TPAC,FULJ,ILQD
2022-06-02T14:51:42.550Z;ISIN;EZ2QFRWMGQV8;1.027328;360T;MONE;CHF;N/A;2700000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530425944L2;false;TPAC,FULJ,ILQD
2022-06-02T14:49:29.224Z;ISIN;EZ9JT33V3NC9;1.0711367;360T;MONE;USD;N/A;570000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530427845;false;FULJ,ILQD
2022-06-02T14:48:49.259Z;ISIN;EZ9YYPQRGS99;1.07182;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530425741L1;false;TPAC,FULJ,ILQD
2022-06-02T14:48:49.259Z;ISIN;EZ6MB4TJLTL4;1.071906;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530425741L2;false;TPAC,FULJ,ILQD
2022-06-02T14:47:31.623Z;ISIN;EZ9YYPQRGS99;1.07163;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530425441L1;false;TPAC,FULJ,ILQD
2022-06-02T14:47:31.623Z;ISIN;EZ73FMP7MD39;1.0789639;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530425441L2;false;TPAC,FULJ,ILQD
2022-06-02T14:45:48.661Z;ISIN;EZMPCPLVQ6Z6;1.0296496;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530425020L2;false;TPAC,FULJ,ILQD
2022-06-02T14:45:48.661Z;ISIN;EZTWW1B12P05;1.0297144;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530425020L1;false;TPAC,FULJ,ILQD
2022-06-02T14:45:29.150Z;ISIN;EZXT0BFJNCN5;1.0296671;360T;MONE;CHF;N/A;6.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530424968L2;false;TPAC,FULJ,ILQD
2022-06-02T14:45:29.150Z;ISIN;EZTWW1B12P05;1.0296944;360T;MONE;CHF;N/A;6.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530424968L1;false;TPAC,FULJ,ILQD
2022-06-02T14:33:09.807Z;ISIN;EZ83ZY6HKQJ6;0.65288;360T;MONE;USD;N/A;4.7E7;NZD;2022-06-30T00:00:00.000Z;360T;1010000281530426788L2;false;TPAC,FULJ,ILQD
2022-06-02T14:33:09.807Z;ISIN;EZC982Z2W788;0.652955;360T;MONE;USD;N/A;4.7E7;NZD;2022-06-30T00:00:00.000Z;360T;1010000281530426788L1;false;TPAC,FULJ,ILQD
2022-06-02T14:32:44.076Z;ISIN;EZV0TC4V1J83;0.72292;360T;MONE;USD;N/A;5.6E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530417215L1;false;TPAC,FULJ,ILQD
2022-06-02T14:32:44.076Z;ISIN;EZKYPX53K1G7;0.722927;360T;MONE;USD;N/A;5.6E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530417215L2;false;TPAC,FULJ,ILQD
2022-06-02T14:32:16.157Z;ISIN;EZB1RVRYK980;9.43285;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530426033L2;false;TPAC,FULJ,ILQD
2022-06-02T14:32:16.157Z;ISIN;EZVG7YQ61C45;9.432922;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530426033L1;false;TPAC,FULJ,ILQD
2022-06-02T14:32:00.419Z;ISIN;EZCR4KJ8Q2H0;0.9608;360T;MONE;CHF;N/A;8.0E7;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530425953L2;false;TPAC,FULJ,ILQD
2022-06-02T14:32:00.419Z;ISIN;EZK1LVVJ39B8;0.960977;360T;MONE;CHF;N/A;8.0E7;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530425953L1;false;TPAC,FULJ,ILQD
2022-06-02T14:31:50.471Z;ISIN;EZNWJ18ZBSY7;19.55993;360T;MONE;MXN;N/A;2.3E8;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530425817L1;false;TPAC,FULJ,ILQD
2022-06-02T14:31:50.471Z;ISIN;EZQ0295YXTT6;19.56313;360T;MONE;MXN;N/A;2.3E8;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530425817L2;false;TPAC,FULJ,ILQD
2022-06-02T14:31:29.544Z;ISIN;EZNWJ18ZBSY7;19.56491;360T;MONE;MXN;N/A;3.0E8;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530425318L1;false;TPAC,FULJ,ILQD
2022-06-02T14:31:29.544Z;ISIN;EZQ0295YXTT6;19.56811;360T;MONE;MXN;N/A;3.0E8;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530425318L2;false;TPAC,FULJ,ILQD
2022-06-02T14:31:18.760Z;ISIN;EZYM2HTG3Y66;0.7226729;360T;MONE;USD;N/A;1.06E8;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530425245L1;false;TPAC,FULJ,ILQD
2022-06-02T14:31:18.760Z;ISIN;EZV0TC4V1J83;0.72269;360T;MONE;USD;N/A;1.06E8;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530425245L2;false;TPAC,FULJ,ILQD
2022-06-02T14:30:51.533Z;ISIN;EZ5LKNFY6DH3;1.0779596;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530416925L2;false;TPAC,FULJ,ILQD
2022-06-02T14:30:51.533Z;ISIN;EZ9YYPQRGS99;1.0704;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530416925L1;false;TPAC,FULJ,ILQD
2022-06-02T14:30:42.425Z;ISIN;EZW83J1LDN65;6.9505019;360T;MONE;DKK;N/A;2.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530424897L1;false;TPAC,FULJ,ILQD
2022-06-02T14:30:42.425Z;ISIN;EZ6QMBPR23J8;6.9494;360T;MONE;DKK;N/A;2.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530424897L2;false;TPAC,FULJ,ILQD
2022-06-02T14:30:23.697Z;ISIN;EZNPDXQYBN03;7.8456;360T;MONE;HKD;N/A;5.0E7;HKD;2022-06-30T00:00:00.000Z;360T;1010000281530424768L2;false;TPAC,FULJ,ILQD
2022-06-02T14:30:23.697Z;ISIN;EZ1SNG0QDQT1;7.845767;360T;MONE;HKD;N/A;5.0E7;HKD;2022-06-30T00:00:00.000Z;360T;1010000281530424768L1;false;TPAC,FULJ,ILQD
2022-06-02T14:30:20.349Z;ISIN;EZ68X7VBT6T1;1.0731405;360T;MONE;USD;N/A;28000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530420232;false;FULJ,ILQD
2022-06-02T14:30:06.350Z;ISIN;EZ1HBVRK9LR2;0.72331;360T;MONE;USD;N/A;5.0E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530416530L2;false;TPAC,FULJ,ILQD
2022-06-02T14:30:06.350Z;ISIN;EZV0TC4V1J83;0.72244;360T;MONE;USD;N/A;5.0E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530416530L1;false;TPAC,FULJ,ILQD
2022-06-02T14:29:26.901Z;ISIN;EZBMFLSLTKW9;7.68E-4;360T;MONE;CHF;N/A;2.207123E8;KRW;2022-06-30T00:00:00.000Z;360T;1010000281530419741;false;FULJ,ILQD
2022-06-02T14:29:18.682Z;ISIN;EZ73LNKHBPL4;1.0698461;360T;MONE;USD;N/A;1.0E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530423736L1;false;TPAC,FULJ,ILQD
2022-06-02T14:29:18.682Z;ISIN;EZ9JT33V3NC9;1.0698851;360T;MONE;USD;N/A;1.0E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530423736L2;false;TPAC,FULJ,ILQD
2022-06-02T14:27:42.188Z;ISIN;EZSHPK4W59T9;1.0706035;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530423904L2;false;TPAC,FULJ,ILQD
2022-06-02T14:27:42.188Z;ISIN;EZ9JT33V3NC9;1.0701701;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530423904L1;false;TPAC,FULJ,ILQD
2022-06-02T14:27:21.346Z;ISIN;EZZBGXS621V8;4.276069;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530423655L1;false;TPAC,FULJ,ILQD
2022-06-02T14:27:21.346Z;ISIN;EZ95WCRN8ZM2;4.2777;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530423655L2;false;TPAC,FULJ,ILQD
2022-06-02T14:26:44.401Z;ISIN;EZZBGXS621V8;4.275569;360T;MONE;PLN;N/A;2.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530423476L1;false;TPAC,FULJ,ILQD
2022-06-02T14:26:44.401Z;ISIN;EZ95WCRN8ZM2;4.2772;360T;MONE;PLN;N/A;2.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530423476L2;false;TPAC,FULJ,ILQD
2022-06-02T14:23:53.031Z;ISIN;EZ7Y4GFQCGC7;395.7046;360T;MONE;HUF;N/A;2.4E8;HUF;2022-06-30T00:00:00.000Z;360T;1010000281530421130;false;FULJ,ILQD
2022-06-02T14:23:50.593Z;ISIN;EZTVMZZC27T4;4.94184;360T;MONE;RON;N/A;3.5E7;RON;2022-06-30T00:00:00.000Z;360T;1010000281530416670L1;false;TPAC,FULJ,ILQD
2022-06-02T14:23:50.593Z;ISIN;EZW3908X0VP5;4.9652549;360T;MONE;RON;N/A;3.7E7;RON;2022-06-30T00:00:00.000Z;360T;1010000281530416670L2;false;TPAC,FULJ,ILQD
2022-06-02T14:22:54.893Z;ISIN;EZ5MX8SZY9N9;1.0705653;360T;MONE;USD;N/A;9.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530422096L2;false;TPAC,FULJ,ILQD
2022-06-02T14:22:54.893Z;ISIN;EZ9JT33V3NC9;1.0703928;360T;MONE;USD;N/A;9.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530422096L1;false;TPAC,FULJ,ILQD
2022-06-02T14:21:17.204Z;ISIN;EZ73LNKHBPL4;1.07084;360T;MONE;USD;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530422961L1;false;TPAC,FULJ,ILQD
2022-06-02T14:21:17.204Z;ISIN;EZ9JT33V3NC9;1.070881;360T;MONE;USD;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530422961L2;false;TPAC,FULJ,ILQD
2022-06-02T14:20:18.851Z;ISIN;EZGSJT73KTD0;4.594934;360T;MONE;PLN;N/A;1.0E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530415458L1;false;TPAC,FULJ,ILQD
2022-06-02T14:19:44.219Z;ISIN;EZ27P6TTF6N7;4.5746;360T;MONE;PLN;N/A;3.1E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530415294L1;false;TPAC,FULJ,ILQD
2022-06-02T14:19:44.219Z;ISIN;EZ92BFF9LJW5;4.621235;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530415294L2;false;TPAC,FULJ,ILQD
2022-06-02T14:19:17.949Z;ISIN;EZ8XGPBWRMX8;1.1012168;360T;MONE;USD;N/A;7137010.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530420553;false;FULJ,ILQD
2022-06-02T14:18:11.895Z;ISIN;EZ5LKNFY6DH3;1.078756;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530417417;false;FULJ,ILQD
2022-06-02T14:17:31.041Z;ISIN;EZWCL5GS4F01;1.471199;360T;MONE;SGD;N/A;500000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530422711L1;false;TPAC,FULJ,ILQD
2022-06-02T14:17:31.041Z;ISIN;EZ5RFCZ9BQ02;1.4714;360T;MONE;SGD;N/A;500000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530422711L2;false;TPAC,FULJ,ILQD
