Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T15:29:54.165Z;ISIN;EZ0DFYQM2XX7;1.2727027;G360;MONE;USD;N/A;4.72E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743240964L1;false;TPAC,FULJ,ILQD
2024-05-22T15:25:09.343Z;ISIN;EZXJJCZMWY60;0.87155;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743222278;false;FULJ,ILQD
2024-05-22T15:12:17.550Z;ISIN;EZZ40VVKT873;0.922669;G360;MONE;EUR;N/A;150.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743235421L2;false;TPAC,FULJ,ILQD
2024-05-22T15:12:06.554Z;ISIN;EZK4K7FTSWZ9;0.852205;G360;MONE;GBP;N/A;9900.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743235314;false;FULJ,ILQD
2024-05-22T15:12:05.449Z;ISIN;EZ4X2RR7H5Q4;0.785036;G360;MONE;GBP;N/A;21864.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743235271;false;FULJ,ILQD
2024-05-22T15:05:50.381Z;ISIN;EZ3X03XG1DH0;4.263162;G360;MONE;PLN;N/A;3480457.4;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743229915L2;false;TPAC,FULJ,ILQD
2024-05-22T14:59:04.411Z;ISIN;EZ2GZYF50367;1.739454;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743223454L2;false;TPAC,FULJ,ILQD
2024-05-22T14:59:04.411Z;ISIN;EZT0DH9LSX51;1.7397138;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743223454L1;false;TPAC,FULJ,ILQD
2024-05-22T14:42:44.239Z;ISIN;EZWDWQQ8XV93;1.481337;G360;MONE;CAD;N/A;5.0E7;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743227702L2;false;TPAC,FULJ,ILQD
2024-05-22T14:42:04.894Z;ISIN;EZWDWQQ8XV93;1.481357;G360;MONE;CAD;N/A;5.0E7;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743227698L2;false;TPAC,FULJ,ILQD
2024-05-22T14:39:55.415Z;ISIN;EZBFPF8TTR36;0.857407;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743226376;false;FULJ,ILQD
2024-05-22T14:39:43.367Z;ISIN;EZ5CGZ1B41Z4;1.083913;G360;MONE;USD;N/A;5628420.16;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743218556L2;false;TPAC,FULJ,ILQD
2024-05-22T14:36:56.735Z;ISIN;EZXN4F8JP074;0.8736418;G360;MONE;GBP;N/A;605000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743227918;false;FULJ,ILQD
2024-05-22T14:36:10.683Z;ISIN;EZK4K7FTSWZ9;0.852054;G360;MONE;GBP;N/A;310000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743227102;false;FULJ,ILQD
2024-05-22T14:32:43.826Z;ISIN;EZBG1LRMQJ22;1.1359165;G360;MONE;USD;N/A;1.23E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743226195;false;FULJ,ILQD
2024-05-22T14:29:51.773Z;ISIN;EZ7NZ0RR8DZ6;1.2733351;G360;MONE;USD;N/A;7700000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743225185L2;false;TPAC,FULJ,ILQD
2024-05-22T14:29:37.458Z;ISIN;EZ4WVDVTQCY9;1.1207015;G360;MONE;USD;N/A;447333.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743225730;false;FULJ,ILQD
2024-05-22T14:28:01.398Z;ISIN;EZBN8PXW65B7;1.1206162;G360;MONE;USD;N/A;373210.74;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743223487;false;FULJ,ILQD
2024-05-22T14:26:23.523Z;ISIN;EZM7MBBVHSV5;6.60289;G360;MONE;BRL;N/A;4.5E7;BRL;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743224876;false;FULJ,ILQD
2024-05-22T14:25:58.534Z;ISIN;EZ7QYFDFYC31;8.76676;G360;MONE;DKK;N/A;6000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743221912;false;FULJ,ILQD
2024-05-22T14:25:44.448Z;ISIN;EZ11VG20GH95;8.752463;G360;MONE;DKK;N/A;600000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743221902;false;FULJ,ILQD
2024-05-22T14:24:50.353Z;ISIN;EZ59ZKPXGNC8;1.558025;G360;MONE;SEK;N/A;7000000.0;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743221880;false;FULJ,ILQD
2024-05-22T14:22:45.016Z;ISIN;EZN6S2Q7NYQ3;8.719104;G360;MONE;DKK;N/A;2400000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743221822;false;FULJ,ILQD
2024-05-22T14:13:07.932Z;ISIN;EZ874X4YM8S6;1.0904476;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743215958;false;FULJ,ILQD
2024-05-22T14:13:06.833Z;ISIN;EZ32X1MMM535;32.216681;G360;MONE;TRY;N/A;2.03E8;TRY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743217556L2;false;TPAC,FULJ,ILQD
2024-05-22T14:12:40.638Z;ISIN;EZYCC4HMN5J9;1.0897097;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743215418;false;FULJ,ILQD
2024-05-22T14:12:15.483Z;ISIN;EZP05RG833D7;1.0882015;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743215256;false;FULJ,ILQD
2024-05-22T14:11:06.153Z;ISIN;EZ9R8VG23ZS0;1.632521;G360;MONE;AUD;N/A;19639.86;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743194455L2;false;TPAC,FULJ,ILQD
2024-05-22T14:11:06.153Z;ISIN;EZD06J31P0P2;1.630989;G360;MONE;AUD;N/A;19639.86;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743194455L1;false;TPAC,FULJ,ILQD
2024-05-22T14:10:47.141Z;ISIN;EZTGBPDD5T38;4.976112;G360;MONE;RON;N/A;2333990.0;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743192797L1;false;TPAC,FULJ,ILQD
2024-05-22T14:10:47.141Z;ISIN;EZCT1RCDFM23;5.083549;G360;MONE;RON;N/A;2333990.0;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743192797L2;false;TPAC,FULJ,ILQD
2024-05-22T14:10:47.140Z;ISIN;EZCT1RCDFM23;5.083549;G360;MONE;RON;N/A;681702.88;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743192416L2;false;TPAC,FULJ,ILQD
2024-05-22T14:10:47.140Z;ISIN;EZTGBPDD5T38;4.976112;G360;MONE;RON;N/A;681702.88;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743192416L1;false;TPAC,FULJ,ILQD
2024-05-22T14:10:30.789Z;ISIN;EZS3Q0XMQ120;1.102861;G360;MONE;USD;N/A;1149256.15;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743220238;false;FULJ,ILQD
2024-05-22T14:03:46.213Z;ISIN;EZQ4G32JD296;1.2751;G360;MONE;USD;N/A;328898.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743210754;false;FULJ,ILQD
2024-05-22T14:03:20.568Z;ISIN;EZ86CCG88Z24;1.274935;G360;MONE;USD;N/A;328898.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743210400;false;FULJ,ILQD
2024-05-22T14:02:57.915Z;ISIN;EZWC2GW14K31;1.2747123;G360;MONE;USD;N/A;328898.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743210390;false;FULJ,ILQD
2024-05-22T14:02:34.276Z;ISIN;EZGGFQBV8C10;1.168113;G360;MONE;EUR;N/A;765326.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743209986;false;FULJ,ILQD
2024-05-22T14:02:11.899Z;ISIN;EZ5556CXNJ33;1.169532;G360;MONE;EUR;N/A;765326.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743209912;false;FULJ,ILQD
2024-05-22T14:02:07.800Z;ISIN;EZGF6P5CH723;1.2750265;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743212373;false;FULJ,ILQD
2024-05-22T14:01:49.157Z;ISIN;EZFPHS6K2G50;1.1709923;G360;MONE;EUR;N/A;765326.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743209518;false;FULJ,ILQD
2024-05-22T14:00:30.487Z;ISIN;EZVK32HCSYS3;392.3402;G360;MONE;HUF;N/A;500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743197178;false;FULJ,ILQD
2024-05-22T13:58:58.130Z;ISIN;EZ4WSTXX3Q15;1.084879;G360;MONE;USD;N/A;1.15E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743191700L2;false;TPAC,FULJ,ILQD
2024-05-22T13:58:21.222Z;ISIN;EZ7LQ9F7LNH0;1.2741784;G360;MONE;USD;N/A;3.9E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743191677L2;false;TPAC,FULJ,ILQD
2024-05-22T13:58:12.933Z;ISIN;EZZSHWCWQVN1;1.0897937;G360;MONE;USD;N/A;4000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743203517;false;FULJ,ILQD
2024-05-22T13:56:03.197Z;ISIN;EZS3DV0X6N68;1.0896054;G360;MONE;USD;N/A;4000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743202898;false;FULJ,ILQD
2024-05-22T13:55:29.095Z;ISIN;EZ0YCYW58742;1.7119135;G360;MONE;SGD;N/A;2000000.0;SGD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743210024L2;false;TPAC,FULJ,ILQD
2024-05-22T13:54:17.028Z;ISIN;EZMXMR405NS5;29.047278;G360;MONE;CZK;N/A;1.41075E7;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743210010L2;false;TPAC,FULJ,ILQD
2024-05-22T13:54:08.515Z;ISIN;EZ0YNW7WB0R2;1.0894038;G360;MONE;USD;N/A;4000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743202744;false;FULJ,ILQD
2024-05-22T13:52:30.591Z;ISIN;EZF3LJCJ34L6;1.151451;G360;MONE;CHF;N/A;4000000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743209011L2;false;TPAC,FULJ,ILQD
2024-05-22T13:51:36.956Z;ISIN;EZBDVSZTL962;391.5306;G360;MONE;HUF;N/A;500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743194073;false;FULJ,ILQD
2024-05-22T13:51:36.454Z;ISIN;EZMYJDJGCP82;1.0890421;G360;MONE;USD;N/A;4000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743202228;false;FULJ,ILQD
2024-05-22T13:44:10.119Z;ISIN;EZGZYD118033;1.274715;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743207610;false;FULJ,ILQD
2024-05-22T13:44:04.311Z;ISIN;EZW0WXR3Q3Y2;1.2744902;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743207401;false;FULJ,ILQD
2024-05-22T13:44:00.242Z;ISIN;EZV2923W3DV0;1.274537;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743207212;false;FULJ,ILQD
2024-05-22T13:43:56.303Z;ISIN;EZR7DJ8ZZQM1;1.274802;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743207101;false;FULJ,ILQD
2024-05-22T13:43:52.734Z;ISIN;EZ0DFYQM2XX7;1.274436;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743206545;false;FULJ,ILQD
2024-05-22T13:43:49.128Z;ISIN;EZ7LQ9F7LNH0;1.2745381;G360;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743205874;false;FULJ,ILQD
2024-05-22T13:43:43.481Z;ISIN;EZ594V8Y2YH1;0.852313;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743205747;false;FULJ,ILQD
2024-05-22T13:43:38.603Z;ISIN;EZ59N1HC3Q75;0.851046;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743205591;false;FULJ,ILQD
2024-05-22T13:43:37.516Z;ISIN;EZSKVRBT7RW4;1.2747444;G360;MONE;USD;N/A;5.012565666E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743205553L2;false;TPAC,FULJ,ILQD
2024-05-22T13:43:34.657Z;ISIN;EZ1WFCQBFLJ3;0.8527872;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743205232;false;FULJ,ILQD
2024-05-22T13:43:28.002Z;ISIN;EZZMYG7WQVN8;0.851497;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743205182;false;FULJ,ILQD
2024-05-22T13:43:18.526Z;ISIN;EZNCC74F48P8;0.990122;G360;MONE;CHF;N/A;300000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743204308;false;FULJ,ILQD
2024-05-22T13:42:06.512Z;ISIN;EZXLRZY5PN50;0.8506128;G360;MONE;GBP;N/A;1420000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743201585L2;false;TPAC,FULJ,ILQD
2024-05-22T13:41:30.458Z;ISIN;EZTQH1R5HSD0;1.9152768;G360;MONE;AUD;N/A;145000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743201561L2;false;TPAC,FULJ,ILQD
2024-05-22T13:39:51.118Z;ISIN;EZSYN4BDZDD8;1.2755658;G360;MONE;USD;N/A;135000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743201963L1;false;TPAC,FULJ,ILQD
2024-05-22T13:39:51.118Z;ISIN;EZQVDBMB92D8;1.2758814;G360;MONE;USD;N/A;50000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743201963L2;false;TPAC,FULJ,ILQD
2024-05-22T13:35:17.783Z;ISIN;EZTV9PFVL1T1;1.2750807;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743198184;false;FULJ,ILQD
2024-05-22T13:35:10.729Z;ISIN;EZH4WXXMWK29;1.2747855;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743198177;false;FULJ,ILQD
2024-05-22T13:35:04.213Z;ISIN;EZSJ955QLWS0;1.2746004;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743197822;false;FULJ,ILQD
2024-05-22T13:33:31.131Z;ISIN;EZP1M27TT189;1.1742007;G360;MONE;EUR;N/A;70656.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743196586;false;FULJ,ILQD
2024-05-22T13:32:55.771Z;ISIN;EZ90KCQ46ST9;1.1755277;G360;MONE;EUR;N/A;70656.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743196530;false;FULJ,ILQD
2024-05-22T13:30:00.529Z;ISIN;EZNQZ8HMF8F1;0.9118685;G360;MONE;CHF;N/A;600000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743199663L2;false;TPAC,FULJ,ILQD
2024-05-22T13:28:01.190Z;ISIN;EZ5MLD6BTWP9;6.8824241;G360;MONE;DKK;N/A;3500000.0;DKK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743199421L2;false;TPAC,FULJ,ILQD
2024-05-22T13:26:54.523Z;ISIN;EZQS67XT8N49;4.5921641;G360;MONE;RON;N/A;6000000.0;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743198003L2;false;TPAC,FULJ,ILQD
2024-05-22T13:20:43.237Z;ISIN;EZ59N1HC3Q75;0.851368;G360;MONE;GBP;N/A;1.8E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743197342;false;FULJ,ILQD
2024-05-22T13:20:24.331Z;ISIN;EZ90KCQ46ST9;0.8510011;G360;MONE;GBP;N/A;1.81E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743197270;false;FULJ,ILQD
2024-05-22T13:20:07.504Z;ISIN;EZ6G50GGYH23;0.8696638;G360;MONE;GBP;N/A;6600000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743196868;false;FULJ,ILQD
2024-05-22T13:19:53.696Z;ISIN;EZ8ZW1GPV6Q2;0.862834;G360;MONE;GBP;N/A;3100000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743196278;false;FULJ,ILQD
2024-05-22T13:11:54.655Z;ISIN;EZ7KGVRFMT46;1.9144736;G360;MONE;AUD;N/A;450000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743193982L2;false;TPAC,FULJ,ILQD
2024-05-22T13:11:25.732Z;ISIN;EZCFCT904MK0;0.002194872;G360;MONE;GBP;N/A;3.02E8;HUF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743193835L2;false;TPAC,FULJ,ILQD
2024-05-22T13:11:08.708Z;ISIN;EZB06PD0TR98;1.0038679;G360;MONE;SEK;N/A;1.0E8;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743192998;false;FULJ,ILQD
2024-05-22T13:11:07.614Z;ISIN;EZG09X9MQMN3;0.851789;G360;MONE;GBP;N/A;1.5E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743193792L2;false;TPAC,FULJ,ILQD
2024-05-22T13:10:58.808Z;ISIN;EZLXK51LL6W3;0.03439005;G360;MONE;GBP;N/A;6.0E7;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743193766L2;false;TPAC,FULJ,ILQD
2024-05-22T13:07:16.999Z;ISIN;EZJK6GP64B36;18.358426;G360;MONE;MXN;N/A;1.5E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743189596;false;FULJ,ILQD
2024-05-22T13:06:11.139Z;ISIN;EZ2ZC86QGWR6;11.580322;G360;MONE;NOK;N/A;6.6E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743186312L2;false;TPAC,FULJ,ILQD
2024-05-22T13:04:34.044Z;ISIN;EZSWGN2WLD90;1.2732002;G360;MONE;USD;N/A;2.15E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743189286L2;false;TPAC,FULJ,ILQD
2024-05-22T13:03:52.686Z;ISIN;EZPBTRTW9NX0;7.23698;G360;MONE;CNY;N/A;1.557E8;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743174980L2;false;TPAC,FULJ,ILQD
2024-05-22T13:02:48.219Z;ISIN;EZ1MX37XX257;18.244529;G360;MONE;ZAR;N/A;1.8E8;ZAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743170442L2;false;TPAC,FULJ,ILQD
2024-05-22T13:02:20.849Z;ISIN;EZ5CGZ1B41Z4;1.0837129;G360;MONE;USD;N/A;6500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743190443L2;false;TPAC,FULJ,ILQD
2024-05-22T13:01:15.347Z;ISIN;EZDLGV9YFTL1;10.716803;G360;MONE;SEK;N/A;1.48E7;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743165584L2;false;TPAC,FULJ,ILQD
2024-05-22T13:00:35.338Z;ISIN;EZ177BVJN5N7;0.8512177;G360;MONE;GBP;N/A;5300000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743187781L2;false;TPAC,FULJ,ILQD
2024-05-22T12:59:11.687Z;ISIN;EZKJRNPWPNG5;1.2728893;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743188196L2;false;TPAC,FULJ,ILQD
2024-05-22T12:58:52.537Z;ISIN;EZM2B7WMWT16;1.347538;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743157673L2;false;TPAC,FULJ,ILQD
2024-05-22T12:58:12.866Z;ISIN;EZQWTT8BYP11;0.6651408;G360;MONE;USD;N/A;6100000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155793L2;false;TPAC,FULJ,ILQD
2024-05-22T12:57:47.185Z;ISIN;EZKCC58X2PM0;0.911526;G360;MONE;CHF;N/A;880000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155646L2;false;TPAC,FULJ,ILQD
2024-05-22T12:57:19.525Z;ISIN;EZKGTWZ865W8;1.173606;G360;MONE;EUR;N/A;350000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743182843;false;FULJ,ILQD
2024-05-22T12:57:10.369Z;ISIN;EZ39S8HHYV78;10.681223;G360;MONE;NOK;N/A;9100000.0;NOK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155423L2;false;TPAC,FULJ,ILQD
2024-05-22T12:56:33.743Z;ISIN;EZ2NH7R75P40;155.9046;G360;MONE;JPY;N/A;9.6E7;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743155406L2;false;TPAC,FULJ,ILQD
2024-05-22T12:56:17.933Z;ISIN;EZZM65RNTZG6;4.2988268;G360;MONE;PLN;N/A;637749.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743184272L2;false;TPAC,FULJ,ILQD
