ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ19J2LL12B1;USD;5.59739104E8;12;USD;MONE;360T;1.228776642679438;FWAF
EZ19RSK24SL6;GBP;3.075E7;4;GBP;MONE;360T;0.9021306178861789;FWAF
EZ1B1NK8P8W0;CAD;4.85063075E7;33;CAD;MONE;360T;1.5555772907232484;FWAF
EZ1B54X51QL0;USD;160419.0;2;USD;MONE;360T;1.369365;FWAF
EZ1B6JW05GV3;JPY;5.61186E10;18;JPY;MONE;360T;103.15738157847844;FWAF
EZ1B6JW05GV3;USD;4.715E8;7;JPY;MONE;360T;103.0081605514316;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BJ96JGK95;GBP;2.2602E7;6;GBP;MONE;360T;0.904597946287939;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1C6DJZ6TV4;USD;4.0E7;3;CNY;MONE;360T;6.4714465;FWAF
EZ1C6K8ZTZ95;JPY;3.913E10;13;JPY;MONE;360T;103.32184072323025;FWAF
EZ1C6K8ZTZ95;USD;2.665E8;7;JPY;MONE;360T;103.68571681050656;FWAF
EZ1CGW2GH1Q9;CAD;3.9671461E7;3;CAD;MONE;360T;1.5559702131091415;FWAF
EZ1CQJPXLJ80;NOK;6.214E8;12;NOK;MONE;360T;8.480573252784035;FWAF
EZ1CZXFZR3G3;SAR;1.2311E7;3;SAR;MONE;360T;4.559254877751604;FWAF
EZ1D2M45T4V7;ILS;1.422E7;4;ILS;MONE;360T;3.934110946554149;FWAF
EZ1D4QNBZ805;CHF;1.2299599555999999E8;30;CHF;MONE;360T;1.0856923398929266;FWAF
EZ1D4QNBZ805;EUR;1.4455E8;8;CHF;MONE;360T;1.0860520206157038;FWAF
EZ1D5B0GL461;SGD;7115200.5;2;SGD;MONE;360T;1.3200090210344038;FWAF
EZ1D5B0GL461;USD;1.95E8;17;SGD;MONE;360T;1.3292152923076923;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1DSV3GPSF8;NOK;1.05E9;21;NOK;MONE;360T;10.492901057142857;FWAF
EZ1DVH0X3GY3;PLN;3.12E8;7;PLN;MONE;360T;3.703619032051282;FWAF
EZ1DVH0X3GY3;USD;1.4E8;3;PLN;MONE;360T;3.6937595714285716;FWAF
EZ1DXX8YH5Q3;RON;564701.0;2;RON;MONE;360T;4.873036582361108;FWAF
EZ1F25B488R7;HKD;4.3289552583E8;12;HKD;MONE;360T;9.451682620652313;FWAF
EZ1F36SX9ST7;SGD;2.644E7;3;SGD;MONE;360T;1.3367568910741303;FWAF
EZ1FK1NM5ZZ4;EUR;3.5E7;2;USD;MONE;360T;1.2377185;FWAF
EZ1FK1NM5ZZ4;USD;1622972.91;3;USD;MONE;360T;1.235913820207209;FWAF
EZ1FNYL5ZK48;ZAR;4.059E8;6;ZAR;MONE;360T;18.786636372751907;FWAF
EZ1FYNRNS527;CHF;6.36886E8;18;CHF;MONE;360T;0.8805551664313551;FWAF
EZ1FYNRNS527;USD;3.35E7;3;CHF;MONE;360T;0.8824865179104479;FWAF
EZ1FZ4909YM6;RUB;1.43625E10;7;RUB;MONE;360T;90.55113614302871;FWAF
EZ1G0TXKR850;CHF;7000000.0;16;CHF;MONE;360T;1.0808082502857141;FWAF
EZ1G31GFWN76;EUR;3.3049502E9;21;USD;MONE;360T;1.2182024559355238;FWAF
EZ1G31GFWN76;USD;8.1183890486E8;23;USD;MONE;360T;1.2192800120790952;FWAF
EZ1G48CTB296;HKD;3.2012559252E8;12;HKD;MONE;360T;9.510996067317436;FWAF
EZ1H66RVLZD9;SGD;5.505E7;2;SGD;MONE;360T;1.624018794732062;FWAF
EZ1H8DKFGXD9;CZK;1.229895768E9;9;CZK;MONE;360T;26.237666205571575;FWAF
EZ1HWYHTS795;DKK;2.995E8;2;DKK;MONE;360T;6.129730520033389;FWAF
EZ1J63MTZ3F1;CAD;1.1031012435E8;11;CAD;MONE;360T;1.572777854396498;FWAF
EZ1JBY0XD3M1;HUF;3.1E9;3;HUF;MONE;360T;359.72351612903225;FWAF
EZ1JPBKZQ7X4;CHF;7.992955124000002E7;22;CHF;MONE;360T;1.077145860412569;FWAF
EZ1JPBKZQ7X4;EUR;2.2E8;6;CHF;MONE;360T;1.0768009522727273;FWAF
EZ1JTHYR92T2;AED;6.1E7;2;AED;MONE;360T;4.520056272131148;FWAF
EZ1K4XG9L1N7;CNY;1.5297070562E8;3;CNY;MONE;360T;7.93371971759153;FWAF
EZ1K5VNST4W0;USD;4870000.0;4;USD;MONE;360T;1.2213359264887065;FWAF
EZ1KBMT6DWR6;AUD;1.976104259E7;7;AUD;MONE;360T;1.6099097551121173;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KWB53BSP3;USD;9362500.0;5;USD;MONE;360T;1.2221436248331108;FWAF
EZ1KXFPZNJ08;NOK;1.99282489E8;9;NOK;MONE;360T;10.685793794485761;FWAF
EZ1L5R3VFT29;ZAR;6.656E8;11;ZAR;MONE;360T;17.9065682550631;FWAF
EZ1LHS8VP3Z8;EUR;2.4E7;6;HKD;MONE;360T;9.45808565;FWAF
EZ1LHS8VP3Z8;HKD;4.8735036455E8;9;HKD;MONE;360T;9.506558384405995;FWAF
EZ1LZL0CKMZ8;SEK;1.0E8;2;SEK;MONE;360T;10.0545055;FWAF
EZ1M36Q7BTC4;CZK;6.0E8;2;CHF;MONE;360T;0.04136635;FWAF
EZ1M5RD6MG54;DKK;9.391E8;13;DKK;MONE;360T;6.092310741454583;FWAF
EZ1M5RD6MG54;USD;1.0E7;2;DKK;MONE;360T;6.1083945;FWAF
EZ1MC3MJCSJ0;GBP;2.23339809E8;10;GBP;MONE;360T;0.8957872241525782;FWAF
EZ1MMW1QSLB3;NZD;1.4184278E7;4;NZD;MONE;360T;1.709426453058097;FWAF
EZ1MZS7CTTG1;DKK;3.1614241734E8;13;DKK;MONE;360T;7.438344709643072;FWAF
EZ1N2D3STY75;JPY;2.90245E10;14;JPY;MONE;360T;103.7072536456442;FWAF
EZ1N2D3STY75;USD;2.05E8;6;JPY;MONE;360T;103.84442731707317;FWAF
EZ1N7DWHXYD7;AUD;1.12790975E8;10;AUD;MONE;360T;1.5926149772947262;FWAF
EZ1NLFSJ3PG1;RON;7.2E7;4;RON;MONE;360T;3.966968658333333;FWAF
EZ1NY8TRG2V3;ZAR;6.818E8;10;ZAR;MONE;360T;15.290864391317102;FWAF
EZ1P2ZR158Y9;EUR;7.611875E7;2;USD;MONE;360T;1.2168785042203791;FWAF
EZ1P2ZR158Y9;USD;1.1868533748E8;44;USD;MONE;360T;1.223000893371089;FWAF
EZ1P8NN5C851;PLN;2.9374703832E8;10;PLN;MONE;360T;4.544095048260283;FWAF
EZ1PWKQ23X17;CNY;2.2835876748000002E8;7;CNY;MONE;360T;6.521721255162521;FWAF
EZ1PWKQ23X17;USD;2.0720888E7;2;CNY;MONE;360T;6.479531266632589;FWAF
EZ1Q4VCGW460;AUD;2.15E8;2;AUD;MONE;360T;1.614450906976744;FWAF
EZ1Q803KT1G2;MXN;4.349201222E9;11;MXN;MONE;360T;20.054143875398168;FWAF
EZ1Q803KT1G2;USD;7.5E7;5;MXN;MONE;360T;20.179576533333332;FWAF
EZ1QH382GH35;EUR;2.64978076321E9;40;USD;MONE;360T;1.2154510346166811;FWAF
EZ1QH382GH35;USD;4.98759743106E9;99;USD;MONE;360T;1.2159002831157448;FWAF
EZ1QJNDN08N8;NZD;2200000.0;2;NZD;MONE;360T;1.6909791818181819;FWAF
EZ1QP9JG2DC9;NZD;9.01E7;7;USD;MONE;360T;0.7080700643729191;FWAF
EZ1QR20Q8K34;EUR;2.32E7;2;ZAR;MONE;360T;18.44981931034483;FWAF
EZ1QR20Q8K34;ZAR;6.4300100015E8;6;ZAR;MONE;360T;18.4653312735046;FWAF
EZ1R7GHVQLF4;RUB;9.732E9;16;RUB;MONE;360T;73.66802081237155;FWAF
EZ1R88L0TMQ3;EUR;2.449009279E9;43;USD;MONE;360T;1.2207784908895105;FWAF
EZ1R88L0TMQ3;USD;2.64277292875E9;94;USD;MONE;360T;1.2196830044369584;FWAF
EZ1RLLZT72N2;HKD;2.8341365864E8;12;HKD;MONE;360T;9.480364406079607;FWAF
EZ1RP34RGN75;CAD;86000.0;2;CAD;MONE;360T;1.5624014093023257;FWAF
EZ1RQP1TJY01;EUR;7.76E8;7;USD;MONE;360T;1.2274344909793815;FWAF
EZ1RQP1TJY01;USD;1858579.62;6;USD;MONE;360T;1.2200479376762516;FWAF
EZ1S0BBWPXH3;AUD;8.382226702000001E7;15;AUD;MONE;360T;1.5980322136347556;FWAF
EZ1S3Z92GT89;NZD;1.5107E8;8;NZD;MONE;360T;1.7134690118355729;FWAF
EZ1SCD3ZSV56;SGD;1.45E7;3;SGD;MONE;360T;1.3322306896551723;FWAF
EZ1SG6HKZN43;USD;1.8617359491E8;38;USD;MONE;360T;1.2332115647222026;FWAF
EZ1SMLGRF9J8;DKK;5.445E8;10;DKK;MONE;360T;6.104033468778696;FWAF
EZ1SQNSNDGM5;AED;1.97E8;5;AED;MONE;360T;3.6727549847715735;FWAF
EZ1SXZGFY2N7;GBP;4.5E7;2;GBP;MONE;360T;0.8978513333333333;FWAF
EZ1SY1Y6NTD1;ILS;5200000.0;3;ILS;MONE;360T;3.218091428846154;FWAF
EZ1T1ZQSW5P4;HKD;2.025E8;5;HKD;MONE;360T;7.752827864197531;FWAF
EZ1T4KZ6WDF2;AUD;3850000.0;3;NZD;MONE;360T;1.068869557142857;FWAF
EZ1TRYG0YXX5;JPY;2.062E9;3;JPY;MONE;360T;126.17822162948593;FWAF
EZ1TZB944DT0;JPY;4.2185E10;18;JPY;MONE;360T;103.91787998222117;FWAF
EZ1TZB944DT0;USD;1.81E8;5;JPY;MONE;360T;103.00487928176796;FWAF
EZ1V7TWGHYB2;GBP;2.0E7;3;USD;MONE;360T;1.3568661;FWAF
EZ1VG97M0N13;GBP;170000.0;2;GBP;MONE;360T;0.9191675882352941;FWAF
EZ1VXQWW7MQ8;CNY;6.7E8;11;CNY;MONE;360T;6.461940238507463;FWAF
EZ1VXQWW7MQ8;USD;1.825E8;8;CNY;MONE;360T;6.466945906849315;FWAF
EZ1W16087CJ2;DKK;1.05708282309E9;11;DKK;MONE;360T;7.438356428090427;FWAF
EZ1W6G7F1WM2;CAD;1.7E7;2;CHF;MONE;360T;0.6911668823529412;FWAF
EZ1W9NJBWGZ3;CAD;2.6E7;3;CHF;MONE;360T;0.6908486153846154;FWAF
EZ1WBQGXC3P5;GBP;1.0E8;2;USD;MONE;360T;1.3619085;FWAF
EZ1WPZW84152;CHF;6.46E7;5;CHF;MONE;360T;0.8876537054179567;FWAF
EZ1X4ZGX1636;CHF;2.14E8;7;CHF;MONE;360T;1.0815489234579438;FWAF
EZ1XT8WW3XN4;CHF;1800000.0;6;CHF;MONE;360T;0.008548384777777777;FWAF
EZ1Y5ZKMJZ28;NOK;1.9592914674E8;7;NOK;MONE;360T;10.326104274874638;FWAF
EZ1Y9YSJNDG8;PLN;2.03E7;4;PLN;MONE;360T;4.437135268965518;FWAF
EZ1YGXMYTD88;PLN;1.096E9;14;PLN;MONE;360T;3.721373391879562;FWAF
EZ1YGXMYTD88;USD;5.1E8;13;PLN;MONE;360T;3.7086858039215684;FWAF
EZ1YHWJFDSS0;EUR;4000000.0;2;SGD;MONE;360T;1.62683;FWAF
EZ1YSJCTSCG7;GBP;7.8837825E8;37;USD;MONE;360T;1.3625125831247245;FWAF
EZ1YSJCTSCG7;USD;4.9897261844E8;11;USD;MONE;360T;1.3682116345754487;FWAF
EZ1YT4Z6WNT5;EUR;2.255E8;3;USD;MONE;360T;1.2193889188470066;FWAF
EZ1YT4Z6WNT5;USD;3.4839865109E8;27;USD;MONE;360T;1.2227560576604555;FWAF
EZ1Z32QC7Y52;ILS;1.3E7;2;ILS;MONE;360T;3.8671368846153844;FWAF
EZ1ZB1YRZ0H5;HUF;5.28E8;2;HUF;MONE;360T;294.5017906818182;FWAF
EZ1ZDX1D0674;USD;7317400.0;3;USD;MONE;360T;1.2321561559461012;FWAF
EZ1ZVYWMN5P3;BGN;800000.0;2;BGN;MONE;360T;1.588020625;FWAF
EZ1ZW2D1P446;EUR;2.019E8;9;GBP;MONE;360T;0.9014966333828628;FWAF
EZ1ZW2D1P446;GBP;9.7963043661E8;32;GBP;MONE;360T;0.900814558937429;FWAF
EZ20W4MQGDF9;GBP;40000.0;3;GBP;MONE;360T;0.8989191624999999;FWAF
EZ20XYZ9L980;SEK;2.3725E9;18;SEK;MONE;360T;8.18963493825079;FWAF
EZ21BC59K2T2;JPY;1.4224008E10;8;JPY;MONE;360T;104.02990052971005;FWAF
EZ21RW117RR7;NZD;3.0E7;2;CHF;MONE;360T;0.6372425;FWAF
EZ225KN36919;GBP;3397500.0;3;GBP;MONE;360T;0.9065426545989698;FWAF
EZ228385KJL2;HKD;1.5057842E7;2;HKD;MONE;360T;9.430506304129768;FWAF
EZ22FM2H1YV4;SGD;1.8492E7;2;SGD;MONE;360T;1.6152157560025957;FWAF
EZ22JVVZQ1Z5;SEK;4.9202E7;2;SEK;MONE;360T;11.341385814072598;FWAF
EZ22W7XCQ1B9;NOK;6.02195843E8;13;NOK;MONE;360T;8.717516413299366;FWAF
EZ22W7XCQ1B9;USD;7.87E7;4;NOK;MONE;360T;8.719731237611182;FWAF
EZ232W5PLRF2;NOK;2.1007E9;12;NOK;MONE;360T;8.506586649688199;FWAF
EZ232W5PLRF2;USD;3.006E8;7;NOK;MONE;360T;8.531959319693945;FWAF
EZ236W8JT4L2;EUR;5.0E7;2;HUF;MONE;360T;361.136016;FWAF
EZ236W8JT4L2;HUF;2.269E9;4;HUF;MONE;360T;361.179067871309;FWAF
EZ2371PF6DF2;USD;2.75E7;4;USD;MONE;360T;1.2311238800000002;FWAF
EZ238DX6QH08;CAD;2.7743E8;18;CAD;MONE;360T;1.2783345907796562;FWAF
EZ23N03R7547;GBP;2.6875E7;13;GBP;MONE;360T;0.8997880757209301;FWAF
EZ23XTNWM4K3;GBP;9.365452559E7;7;GBP;MONE;360T;0.899820616611692;FWAF
EZ248JS88YZ9;PLN;8.035E7;13;PLN;MONE;360T;4.477287784318606;FWAF
EZ24BSTKKH75;CZK;2.9E8;4;CZK;MONE;360T;21.516035;FWAF
EZ24HFWBNYP7;ZAR;2.67075E9;23;ZAR;MONE;360T;14.76025754735561;FWAF
EZ24KK6GYPM0;USD;1.34E7;4;USD;MONE;360T;1.2241527634328357;FWAF
EZ24Q0NRY4G2;NZD;9.944592388E8;15;USD;MONE;360T;0.7240779793832496;FWAF
EZ24TRW8YXY5;HUF;5.092E9;4;HUF;MONE;360T;355.15867627651215;FWAF
EZ26CB2PW150;NOK;5.358E8;12;NOK;MONE;360T;8.699330398096304;FWAF
EZ26CB2PW150;USD;7.55E7;3;NOK;MONE;360T;8.715886688741723;FWAF
EZ26L16HHXD6;RUB;4.241E9;6;RUB;MONE;360T;74.55595066545627;FWAF
EZ26L16HHXD6;USD;3.4E7;6;RUB;MONE;360T;74.63935735294118;FWAF
EZ26NR5H8G44;SEK;2.455545E9;23;SEK;MONE;360T;8.249394102282793;FWAF
EZ26NR5H8G44;USD;1.773E7;2;SEK;MONE;360T;8.268949991539763;FWAF
EZ2700TM43Z9;CNY;6.23E8;5;CNY;MONE;360T;6.448587749598716;FWAF
EZ2700TM43Z9;USD;9.0E7;4;CNY;MONE;360T;6.461293333333334;FWAF
EZ2757JX36G1;EUR;2.21925E9;47;USD;MONE;360T;1.2214357867703052;FWAF
EZ2757JX36G1;USD;3.25443253715E9;151;USD;MONE;360T;1.2208272673976868;FWAF
EZ278CDKZBV9;NZD;1.455E8;6;NZD;MONE;360T;1.7204519037800687;FWAF
EZ27QKL793Y2;NZD;6180000.0;3;USD;MONE;360T;0.712912441747573;FWAF
EZ27TY2Q66C6;USD;1.01E8;3;USD;MONE;360T;1.2308603663366338;FWAF
EZ2876HYDF58;RUB;5.55E8;2;RUB;MONE;360T;73.96108174774774;FWAF
EZ28C0K9JJ53;PLN;1.81E7;2;PLN;MONE;360T;4.491180154696132;FWAF
EZ28SV98RRW7;HKD;1.1584206833E8;21;HKD;MONE;360T;9.451935721191003;FWAF
EZ28Y8JY4Q17;CHF;3.0E7;2;CHF;MONE;360T;1.0812375;FWAF
EZ294ZS15D15;AUD;3.3924E8;16;USD;MONE;360T;0.7771134691074166;FWAF
EZ29GKJT62K7;SEK;6.1E7;2;SEK;MONE;360T;10.147354098360656;FWAF
EZ2B8WWK8YG6;NOK;1.302E7;7;NOK;MONE;360T;10.519301196620585;FWAF
EZ2B9LSZCCH0;JPY;4.2064648646E10;14;JPY;MONE;360T;126.42329852514925;FWAF
EZ2BXZ4YQM78;GBP;211757.0;2;USD;MONE;360T;1.343428213083865;FWAF
EZ2BY975XJR9;ZAR;1.9831E9;14;ZAR;MONE;360T;15.345890582925723;FWAF
EZ2CQ93VYDN3;AUD;6.003270017E8;26;USD;MONE;360T;0.7733636912197364;FWAF
EZ2CX58V9L79;GBP;2.53E7;2;CHF;MONE;360T;1.2003736758893282;FWAF
EZ2D5N723TY5;RUB;1.257E9;3;RUB;MONE;360T;73.38211655950677;FWAF
EZ2DLLD14RT0;CAD;2.385E7;5;CAD;MONE;360T;1.5495747247798743;FWAF
EZ2DNLTB41W3;PLN;1.228015964E8;6;PLN;MONE;360T;4.452069641645841;FWAF
EZ2DTXPSVXG2;MXN;3.94558375E8;7;MXN;MONE;360T;19.791830270823677;FWAF
EZ2DTXPSVXG2;USD;4.0E7;3;MXN;MONE;360T;19.89013575;FWAF
EZ2DXMWS0JG1;EUR;1.0268E9;10;SEK;MONE;360T;10.119709680074017;FWAF
EZ2DXMWS0JG1;SEK;3.0070821024E8;16;SEK;MONE;360T;10.065130345119837;FWAF
EZ2DYF1XQWZ6;AUD;9.02076226E7;15;AUD;MONE;360T;1.566040756716238;FWAF
EZ2F18ZM70S3;AUD;6000000.0;2;CHF;MONE;360T;0.668548;FWAF
EZ2F9NVSYT41;USD;5.64E7;2;USD;MONE;360T;1.2256623521276597;FWAF
EZ2F9VPXZT82;CAD;5.4564E8;17;CAD;MONE;360T;1.275925694972876;FWAF
EZ2FG91Q7Y00;USD;6.6E7;3;USD;MONE;360T;1.2349347727272728;FWAF
EZ2FL4L5XM92;AED;3.005E7;5;AED;MONE;360T;4.494189840266223;FWAF
EZ2G2JNV1D12;MAD;2405000.0;3;MAD;MONE;360T;8.868093222453224;FWAF
EZ2G44FW7245;USD;6.7E7;5;ZAR;MONE;360T;14.56493523880597;FWAF
EZ2G44FW7245;ZAR;2.7695E8;11;ZAR;MONE;360T;14.677696076367575;FWAF
EZ2GCKWLQ8B6;HKD;3.5176490249E8;13;HKD;MONE;360T;7.752929304193986;FWAF
EZ2GD89WF291;CZK;1.145E8;2;CZK;MONE;360T;21.467705109170307;FWAF
EZ2GD89WF291;USD;5.0E7;2;CZK;MONE;360T;21.437012;FWAF
EZ2GMGPF1Y82;CHF;4.5346E8;18;CHF;MONE;360T;0.8856353990737881;FWAF
EZ2GMGPF1Y82;USD;4.784E8;17;CHF;MONE;360T;0.8854683340301003;FWAF
EZ2GTT8659Q3;RON;8.4E7;2;RON;MONE;360T;4.005299785714286;FWAF
EZ2GWW3K6YH4;USD;4.5E7;2;PLN;MONE;360T;3.6718026666666668;FWAF
EZ2H03G21XG6;AUD;2.7105907082E8;19;USD;MONE;360T;0.7724673312505411;FWAF
EZ2H1Y0V91W9;USD;7.55E7;3;USD;MONE;360T;1.2243864437086092;FWAF
EZ2HC8D9XVB9;GBP;4.105E7;6;CHF;MONE;360T;1.1967501583434836;FWAF
EZ2J1MSXXHL9;USD;1.84E7;6;INR;MONE;360T;73.27844516304347;FWAF
EZ2JBCPD7C42;EUR;1.75E7;2;USD;MONE;360T;1.2399181285714285;FWAF
EZ2JDRQGYKV8;EUR;2.5E8;3;GBP;MONE;360T;0.9075276;FWAF
EZ2JDRQGYKV8;GBP;1900000.0;3;GBP;MONE;360T;0.9033113684210526;FWAF
EZ2JRRPGJKS7;SAR;2.6E7;3;SAR;MONE;360T;3.751589230769231;FWAF
EZ2JSPJLBKS9;DKK;1.54E7;3;DKK;MONE;360T;7.437636071428572;FWAF
EZ2JTQKLJN20;ILS;4020000.0;2;ILS;MONE;360T;3.9512556766169156;FWAF
EZ2JY4C6X4H2;PLN;2.45E8;5;PLN;MONE;360T;3.7034345530612245;FWAF
EZ2K9LSS4KJ9;EUR;1.9611189971E8;6;GBP;MONE;360T;0.9011182508242382;FWAF
EZ2K9LSS4KJ9;GBP;1.10811782083E9;49;GBP;MONE;360T;0.9026526134886048;FWAF
EZ2KFZNMR4W4;EUR;2100000.0;2;CHF;MONE;360T;1.0862589904761903;FWAF
EZ2KKG1CL248;MXN;4.833E8;8;MXN;MONE;360T;24.670449436995654;FWAF
EZ2KX4G36XZ1;JPY;9.23E7;2;JPY;MONE;360T;117.04828158179848;FWAF
EZ2LC4H51PY1;CHF;6.13E7;5;CHF;MONE;360T;0.8873011606851551;FWAF
EZ2LGM4WJPR1;PLN;8.33E8;13;PLN;MONE;360T;3.6340372314525813;FWAF
EZ2LPG76WDT3;PLN;3.0E7;2;CHF;MONE;360T;0.240752;FWAF
EZ2LV2KD5WZ7;EUR;8700000.0;3;TRY;MONE;360T;9.313156321839081;FWAF
EZ2LV2KD5WZ7;TRY;5.39E7;7;TRY;MONE;360T;9.386887076437848;FWAF
EZ2M18SB6M92;SGD;1.07E8;6;SGD;MONE;360T;1.3281378093457943;FWAF
EZ2MDZM748L7;BGN;4000000.0;2;BGN;MONE;360T;1.604097;FWAF
